Activity Year,Respondent ID,Agency Code,Parent Respondent ID,Parent Name (Panel),Parent City (Panel),Parent State (Panel),Region,Assets,Other Lender Code,Respondent Name (Panel),Respondent City (Panel),Respondent State (Panel),Top Holder RSSD ID,Top Holder Name,Top Holder City,Top Holder State,Top Holder Country,Respondent RSSD ID,Parent RSSD ID,Respondent FIPS State Number
2012,99-0332905,9,0000451965,WELLS FARGO BK NA             ,SIOUX FALLS              ,SD,00,0608782456,1,WELLS FARGO HOME MTG HAWAII                                           ,HONOLULU                 ,HI                    ,0001120754,WELLS FARGO & CO              ,SAN FRANCISCO            ,CA,UNITED STATES                           ,00026879370,000451965,15
2012,0000000047,1,          ,                              ,                         ,  ,03,0002854392,0,FIRST FNCL BK NA                                                      ,TERRE HAUTE              ,IN                    ,0001208595,FIRST FC                      ,TERRE HAUTE              ,IN,UNITED STATES                           ,00006933450,000000000,18
2012,0000000056,1,          ,                              ,                         ,  ,03,0006663427,0,FIRST FNCL BK NA                                                      ,HAMILTON                 ,OH                    ,0001071276,FIRST FNCL BC                 ,CINCINNATI               ,OH,UNITED STATES                           ,00001656280,000000000,39
2012,0000000086,1,          ,                              ,                         ,  ,03,0000052094,0,FIRST NB                                                              ,GERMANTOWN               ,OH                    ,0000000000,                              ,                         ,  ,                                        ,00005059160,000000000,39
2012,0000000182,1,          ,                              ,                         ,  ,04,0000330487,0,EXCHANGE NB&TC CO                                                     ,ATCHISON                 ,KS                    ,0001054000,EXCHANGE BSHRS CORP OF KS     ,ATCHISON                 ,KS,UNITED STATES                           ,00001440520,000000000,20
2012,0000000324,1,          ,                              ,                         ,  ,01,0000785017,0,FIRST NB&TC NEWTOWN                                                   ,NEWTOWN                  ,PA                    ,0001117491,FNB BC                        ,NEWTOWN                  ,PA,UNITED STATES                           ,00010074170,000000000,42
2012,0000000325,1,          ,                              ,                         ,  ,01,0000387250,0,FNB BK NA                                                             ,DANVILLE                 ,PA                    ,0001117129,FULTON FNCL CORP              ,LANCASTER                ,PA,UNITED STATES                           ,00001314180,000000000,42
2012,0000000347,1,          ,                              ,                         ,  ,03,0000061549,0,FIRST NB LACON                                                        ,LACON                    ,IL                    ,0001208988,FIRST LACON CORP              ,LACON                    ,IL,UNITED STATES                           ,00008247380,000000000,17
2012,0000000497,1,          ,                              ,                         ,  ,01,0000214349,0,FIRST NB                                                              ,SUFFIELD                 ,CT                    ,0003431007,FIRST SUFFIELD FNCL           ,SUFFIELD                 ,CT,UNITED STATES                           ,00001151000,000000000,09
2012,0000000644,1,          ,                              ,                         ,  ,01,0000560670,0,HONESDALE NB                                                          ,HONESDALE                ,PA                    ,0001144107,HONAT BC                      ,HONESDALE                ,PA,UNITED STATES                           ,00004656180,000000000,42
2012,0000000661,1,          ,                              ,                         ,  ,01,0000607717,0,DNB FIRST NA                                                          ,DOWNINGTOWN              ,PA                    ,0001117455,DNB FNCL CORP                 ,DOWNINGTOWN              ,PA,UNITED STATES                           ,00000713180,000000000,42
2012,0000000676,1,          ,                              ,                         ,  ,01,0000261807,0,NATIONAL GRAND BK OF MARBLEH                                          ,MARBLEHEAD               ,MA                    ,0001115406,GRAND BK CORP                 ,MARBLEHEAD               ,MA,UNITED STATES                           ,00008636070,000000000,25
2012,0000000866,1,          ,                              ,                         ,  ,01,0000267516,0,MILFORD NB&TC                                                         ,MILFORD                  ,MA                    ,0002651581,MNB BC                        ,MILFORD                  ,MA,UNITED STATES                           ,00008790000,000000000,25
2012,0000000929,1,          ,                              ,                         ,  ,01,0000262853,0,NATIONAL UNION BK                                                     ,KINDERHOOK               ,NY                    ,0002589732,KINDERHOOK BK CORP            ,KINDERHOOK               ,NY,UNITED STATES                           ,00003134010,000000000,36
2012,0000000976,1,          ,                              ,                         ,  ,01,0000160120,0,PUTNAM COUNTY NB OF CARMEL                                            ,CARMEL                   ,NY                    ,0000000000,                              ,                         ,  ,                                        ,00002870070,000000000,36
2012,0000001027,1,          ,                              ,                         ,  ,01,0000554692,0,LYONS NB                                                              ,LYONS                    ,NY                    ,0001246476,LYONS BC                      ,LYONS                    ,NY,UNITED STATES                           ,00003232040,000000000,36
2012,0000001083,1,          ,                              ,                         ,  ,01,0000129256,0,FIRST NB OF GROTON                                                    ,GROTON                   ,NY                    ,0000000000,                              ,                         ,  ,                                        ,00009175000,000000000,36
2012,0000001090,1,          ,                              ,                         ,  ,01,0001403481,0,ALLIANCE BK NA                                                        ,SYRACUSE                 ,NY                    ,0001140510,ALLIANCE FC                   ,SYRACUSE                 ,NY,UNITED STATES                           ,00008142160,000000000,36
2012,0000001154,1,          ,                              ,                         ,  ,03,0000270539,0,FIRST NB OF OTTAWA                                                    ,OTTAWA                   ,IL                    ,0002791816,FIRST OTTAWA BSHRS            ,OTTAWA                   ,IL,UNITED STATES                           ,00008562430,000000000,17
2012,0000001194,1,          ,                              ,                         ,  ,01,0000178759,0,ROCKPORT NB                                                           ,ROCKPORT                 ,MA                    ,0002802909,ROCKPORT NAT BC               ,ROCKPORT                 ,MA,UNITED STATES                           ,00005550050,000000000,25
2012,0000001195,1,          ,                              ,                         ,  ,01,0000284854,0,NATIONAL BK OF MIDDLEBURY                                             ,MIDDLEBURY               ,VT                    ,0001136214,MIDDLEBURY NAT CORP           ,MIDDLEBURY               ,VT,UNITED STATES                           ,00001733060,000000000,50
2012,0000001253,1,          ,                              ,                         ,  ,01,0000387870,0,BALLSTON SPA NB                                                       ,BALLSTON SPA             ,NY                    ,0001048728,BALLSTON SPA BC               ,BALLSTON SPA             ,NY,UNITED STATES                           ,00000005050,000000000,36
2012,0000001354,1,          ,                              ,                         ,  ,01,0005558535,0,NBT BK NA                                                             ,NORWICH                  ,NY                    ,0001139279,NBT BC                        ,NORWICH                  ,NY,UNITED STATES                           ,00007021170,000000000,36
2012,0000001368,1,          ,                              ,                         ,  ,01,0000552102,0,COMMUNITY NB                                                          ,DERBY                    ,VT                    ,0001115040,COMMUNITY BC                  ,DERBY                    ,VT,UNITED STATES                           ,00002705040,000000000,50
2012,0000001398,1,          ,                              ,                         ,  ,01,0000206436,0,NATIONAL BK OF COXSACKIE                                              ,COXSACKIE                ,NY                    ,0000000000,                              ,                         ,  ,                                        ,00002345060,000000000,36
2012,0000001467,1,          ,                              ,                         ,  ,04,0001675891,0,LANDMARK BK NA                                                        ,COLUMBIA                 ,MO                    ,0001054514,LANDRUM CO                    ,COLUMBIA                 ,MO,UNITED STATES                           ,00001032550,000000000,29
2012,0000001493,1,          ,                              ,                         ,  ,03,0000675932,0,FIRST SOUTHERN NB                                                     ,LANCASTER                ,KY                    ,0001247987,FIRST SOUTHERN BC             ,STANFORD                 ,KY,UNITED STATES                           ,00007026120,000000000,21
2012,0000001750,1,          ,                              ,                         ,  ,04,0000734604,0,FIRST NB OF SANTA FE                                                  ,SANTA FE                 ,NM                    ,0001023154,NEW MEXICO BANQUEST CORP      ,SANTA FE                 ,NM,UNITED STATES                           ,00007872530,000000000,35
2012,0000001770,1,          ,                              ,                         ,  ,04,0001355656,0,BOONE CTY NB OF COLUMBIA                                              ,COLUMBIA                 ,MO                    ,0001094314,CENTRAL BANCOMPANY            ,JEFFERSON CITY           ,MO,UNITED STATES                           ,00002990460,000000000,29
2012,0000001794,1,          ,                              ,                         ,  ,03,0000190145,0,FIRST NB MN                                                           ,SAINT PETER              ,MN                    ,0001128460,BANCOMMUNITY SVC CORP         ,SAINT PETER              ,MN,UNITED STATES                           ,00001977590,000000000,27
2012,0000001950,1,          ,                              ,                         ,  ,02,0001071206,0,FIRST NB OF FORT SMITH                                                ,FORT SMITH               ,AR                    ,0001491360,FIRST BK CORP                 ,FORT SMITH               ,AR,UNITED STATES                           ,00003975400,000000000,05
2012,0000001997,1,          ,                              ,                         ,  ,03,0000675540,0,NATIONAL B&TC                                                         ,WILMINGTON               ,OH                    ,0001473571,NB&T FNCL GROUP ESOP          ,WILMINGTON               ,OH,UNITED STATES                           ,00003284230,000000000,39
2012,0000002036,1,          ,                              ,                         ,  ,03,0000726083,0,VINTON CTY NB OF MCARTHUR                                             ,MC ARTHUR                ,OH                    ,0001070765,COMMUNITY BSHRS               ,MCARTHUR                 ,OH,UNITED STATES                           ,00007548260,000000000,39
2012,0000002068,1,          ,                              ,                         ,  ,04,0000846417,0,FIRST DAKOTA NB                                                       ,YANKTON                  ,SD                    ,0001404687,FIRST DAKOTA FC               ,YANKTON                  ,SD,UNITED STATES                           ,00004412560,000000000,46
2012,0000002137,1,          ,                              ,                         ,  ,01,0008395863,0,NATIONAL PENN BK                                                      ,BOYERTOWN                ,PA                    ,0001117026,NATIONAL PENN BSHRS           ,BOYERTOWN                ,PA,UNITED STATES                           ,00008021100,000000000,42
2012,0000002221,1,          ,                              ,                         ,  ,02,0000455708,0,FIRST NB OF MCMINNVILLE                                               ,MCMINNVILLE              ,TN                    ,0001086449,FIRST MCMINNVILLE CORP        ,MCMINNVILLE              ,TN,UNITED STATES                           ,00000872340,000000000,47
2012,0000002234,1,          ,                              ,                         ,  ,03,0004154904,0,FIRST MRCH BK NA                                                      ,MUNCIE                   ,IN                    ,0001208559,FIRST MRCH CORP               ,MUNCIE                   ,IN,UNITED STATES                           ,00000171470,000000000,18
2012,0000002242,1,          ,                              ,                         ,  ,03,0000190517,0,HAVANA NB                                                             ,HAVANA                   ,IL                    ,0002909853,COMMUNITY INV GRP             ,HAVANA                   ,IL,UNITED STATES                           ,00009407310,000000000,17
2012,0000002302,1,          ,                              ,                         ,  ,03,0000134393,0,FIRST NB                                                              ,BELLEVUE                 ,OH                    ,0001071258,FIRST BSHRS                   ,BELLEVUE                 ,OH,UNITED STATES                           ,00002434140,000000000,39
2012,0000002311,1,          ,                              ,                         ,  ,01,0002266816,0,CAMDEN NB                                                             ,CAMDEN                   ,ME                    ,0001130249,CAMDEN NAT CORP               ,CAMDEN                   ,ME,UNITED STATES                           ,00005930070,000000000,23
2012,0000002360,1,          ,                              ,                         ,  ,03,0000787127,0,LCNB NB                                                               ,LEBANON                  ,OH                    ,0002759900,LCNB CORP                     ,LEBANON                  ,OH,UNITED STATES                           ,00007859230,000000000,39
2012,0000002449,1,          ,                              ,                         ,  ,03,0000570492,0,MERCHANTS NB                                                          ,HILLSBORO                ,OH                    ,0002485487,MERCHANTS BC                  ,HILLSBORO                ,OH,UNITED STATES                           ,00007012220,000000000,39
2012,0000002477,1,          ,                              ,                         ,  ,02,0000197681,0,FIRST NB                                                              ,WEATHERFORD              ,TX                    ,0001105751,FIRST BAIRD BSHRS             ,BEDFORD                  ,TX,UNITED STATES                           ,00006143680,000000000,48
2012,0000002503,1,          ,                              ,                         ,  ,03,0000176070,0,HOMETOWN NB                                                           ,LA SALLE                 ,IL                    ,0001209323,LASALLE BC                    ,LA SALLE                 ,IL,UNITED STATES                           ,00007706390,000000000,17
2012,0000002515,1,          ,                              ,                         ,  ,01,0000764126,0,EPHRATA NB                                                            ,EPHRATA                  ,PA                    ,0001116681,HIBSHMAN TR FOR EPHRATA NB STK,EPHRATA                  ,PA,UNITED STATES                           ,00004259110,000000000,42
2012,0000002560,1,          ,                              ,                         ,  ,03,0000105293,0,FARMERS NB OF CYNTHIANA                                               ,CYNTHIANA                ,KY                    ,0001071511,FARMERS NAT BC                ,CYNTHIANA                ,KY,UNITED STATES                           ,00008544180,000000000,21
2012,0000002725,1,          ,                              ,                         ,  ,03,0000834525,0,FIRST NAT B&TC                                                        ,BELOIT                   ,WI                    ,0001209042,CENTRE 1 BC                   ,BELOIT                   ,WI,UNITED STATES                           ,00002078450,000000000,55
2012,0000002747,1,          ,                              ,                         ,  ,03,0001546948,0,HORIZON BK NA                                                         ,MICHIGAN CITY            ,IN                    ,0001209136,HORIZON BC                    ,MICHIGAN CITY            ,IN,UNITED STATES                           ,00001305410,000000000,18
2012,0000002780,1,          ,                              ,                         ,  ,04,0000194782,0,FIRST NB OF WAHOO                                                     ,WAHOO                    ,NE                    ,0001020854,BANK MGMT                     ,WAHOO                    ,NE,UNITED STATES                           ,00005400560,000000000,31
2012,0000002782,1,          ,                              ,                         ,  ,04,0004065989,0,INTRUST BK NA                                                         ,WICHITA                  ,KS                    ,0001064278,INTRUST FC                    ,WICHITA                  ,KS,UNITED STATES                           ,00005578580,000000000,20
2012,0000003060,1,          ,                              ,                         ,  ,04,0000215474,0,JONES NB&TC OF SEWARD                                                 ,SEWARD                   ,NE                    ,0001061156,JONES NAT CORP                ,SEWARD                   ,NE,UNITED STATES                           ,00004695590,000000000,31
2012,0000003091,1,          ,                              ,                         ,  ,04,0000089484,0,FIRST NB OF WELLINGTON                                                ,WELLINGTON               ,KS                    ,0001067514,FIRST FC                      ,WELLINGTON               ,KS,UNITED STATES                           ,00003694530,000000000,20
2012,0000003105,1,          ,                              ,                         ,  ,04,0000287837,0,FIRST NB                                                              ,WAVERLY                  ,IA                    ,0001206395,FIRST WAVERLY CORP            ,WAVERLY                  ,IA,UNITED STATES                           ,00003764420,000000000,19
2012,0000003124,1,          ,                              ,                         ,  ,04,0000716906,0,SECURITY NB SIOUX CITY                                                ,SIOUX CITY               ,IA                    ,0001200348,SECURITY NAT CORP             ,DAKOTA DUNES             ,SD,UNITED STATES                           ,00004182490,000000000,19
2012,0000003147,1,          ,                              ,                         ,  ,01,0000131457,0,NATIONAL BK OF MALVERN                                                ,MALVERN                  ,PA                    ,0002409755,MALVERN BK CORP               ,MALVERN                  ,PA,UNITED STATES                           ,00009776160,000000000,42
2012,0000003175,1,          ,                              ,                         ,  ,04,0000273413,0,CITIZENS BK NA                                                        ,FORT SCOTT               ,KS                    ,0001417360,FIRST CAP CORP                ,FORT SCOTT               ,KS,UNITED STATES                           ,00008423580,000000000,20
2012,0000003218,1,          ,                              ,                         ,  ,04,0000276837,0,CORNERBANK NA                                                         ,WINFIELD                 ,KS                    ,0001064269,CORNERSTONE ALLIANCE          ,WINFIELD                 ,KS,UNITED STATES                           ,00000911560,000000000,20
2012,0000003393,1,          ,                              ,                         ,  ,04,0001054086,0,FIRST NB IN SIOUX FALLS                                               ,SIOUX FALLS              ,SD                    ,0001126354,MINNEHAHA BSHRS               ,SIOUX FALLS              ,SD,UNITED STATES                           ,00003268580,000000000,46
2012,0000003434,1,          ,                              ,                         ,  ,04,0000158838,0,FIRST NB OF WAMEGO                                                    ,WAMEGO                   ,KS                    ,0001060524,WAMEGO BSHRS                  ,WAMEGO                   ,KS,UNITED STATES                           ,00005520590,000000000,20
2012,0000003509,1,          ,                              ,                         ,  ,04,0000226862,0,CITIZENS BK OF KS NA                                                  ,KINGMAN                  ,KS                    ,0001061987,KING BSHRS                    ,KINGMAN                  ,KS,UNITED STATES                           ,00010148530,000000000,20
2012,0000003533,1,          ,                              ,                         ,  ,02,0000128697,0,FIRST NB                                                              ,BALLINGER                ,TX                    ,0001106990,TEXAS COUNTRY BSHRS           ,BRADY                    ,TX,UNITED STATES                           ,00001604540,000000000,48
2012,0000003543,1,          ,                              ,                         ,  ,04,0000108702,0,FIRST NB&TC OF JUNCTION CITY                                          ,JUNCTION CITY            ,KS                    ,0001061893,EXCHANGE CO                   ,KEARNEY                  ,NE,UNITED STATES                           ,00002403560,000000000,20
2012,0000003654,1,          ,                              ,                         ,  ,03,0001055815,0,FARMERS NB                                                            ,CANFIELD                 ,OH                    ,0001071191,FARMERS NAT BC                ,CANFIELD                 ,OH,UNITED STATES                           ,00006808130,000000000,39
2012,0000003656,1,          ,                              ,                         ,  ,02,0003907053,0,CADENCE BK NA                                                         ,BIRMINGHAM               ,AL                    ,0004037349,CADENCE BC LLC                ,HOUSTON                  ,TX,UNITED STATES                           ,00042625340,000000000,01
2012,0000003711,1,          ,                              ,                         ,  ,03,0000058029,0,ATLANTA NB                                                            ,ATLANTA                  ,IL                    ,0002971270,ANB BC                        ,ATLANTA                  ,IL,UNITED STATES                           ,00006722380,000000000,17